"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guéroult","http://www.w3.org/2000/01/rdf-schema#label","Guéroult"
"http://fr.dbpedia.org/resource/Guéroult","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122466"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageID",1852153
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageRevisionID",126109706
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_Gueroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Antoine_Guéroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Georges_Guéroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guéroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Claude-Bernard_Guéroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Guéroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Guéroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre-Claude-Bernard_Guéroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_Guéroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martial_Gueroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre-Antoine_Guéroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adolphe_Georges_Guéroult"
"http://fr.dbpedia.org/resource/Guéroult","http://dbpedia.org/ontology/wikiPageLength",580
"http://fr.dbpedia.org/resource/Guéroult","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Guéroult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Guéroult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guéroult","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guéroult?oldid=126109706&ns=0"
"http://fr.dbpedia.org/resource/Guéroult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guéroult"
