"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Beaulieu (acteur)"
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Marcoureau, dit Beaulieu, est un acteur français né vers 1600 et mort avant le 5 avril 1664. Il joue à l'Hôtel de Bourgogne dès 1626, passe au Théâtre du Marais en 1634 et le quitte en 1641. Il fait ensuite partie de plusieurs troupes itinérantes qui sillonnent les Pays-Bas espagnols : il joue à Bruxelles de 1650 à 1655 et à La Haye en 1657. Son fils, Guillaume Marcoureau, dit Brécourt, débute avec lui en 1650 dans la troupe de Philandre."
"http://fr.dbpedia.org/resource/Beaulieu_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=311758"
