"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#label","Éverard d'Avesnes"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#comment","Éverard d'Avesnes (ou Évrard d'Avesnes) est un évêque de Tournai au XIIe siècle, de 1171 à sa mort en 1191."
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:705105"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qnvmpxry"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102318001"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageID",12549438
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageRevisionID",179466275
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anstaing"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haspres"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-André_de_Bruges"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Chièvres"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zandvoorde_(Zonnebeke)"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avouerie"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thérouanne"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Nicolas-des-Prés_de_Tournai"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luingne"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prébende"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_III"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuze-en-Hainaut"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudenburg"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1146"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1147"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_concile_du_Latran"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1170"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_d'Avesnes"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_aux_Blanches_Mains"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlare"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Foigny"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Éverard_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchard_d'Avesnes_(1170-1244)"
