"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ستاد نقش چهان"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ナクシェ・ジャハーン・スタジアム"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Naghsh-e Jahan Stadium"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Naghsh-e-Jahan Stadium"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio Naghsh-e-Jahan"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Накш-э-джахан (стадион)"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Naghsh-e Jahanstadion"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Naghsh-e-Jahan Stadium"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Naghsh-e-Jahan Stadium (persan : ورزشگاه نقش جهان) est un stade situé à Ispahan en Iran. D'une capacité de 75,000 places (précédemment 42 000), c'est le domicile du Sepahan Ispahan."
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naghsh-e-Jahan_Stadium"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナクシェ・ジャハーン・スタジアム"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_نقش_جهان"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naghsh-e_Jahan_Stadium"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_نقش_جهان"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نقش_جهان_ایستادیومو"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5931161"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Naghsh-e-Jahan"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion"
"http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07n3yv"
