"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/2000/01/rdf-schema#label","Nick Clarence Carter"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/2000/01/rdf-schema#label","نيك كارتر (لاعب كرة مضرب)"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Nick Clarence Carter, né vers 1920 à San Francisco, est un ancien joueur de tennis américain des années 1940 et 1950. Il a atteint les huitièmes de finale de l'US Open en 1948 en battant Tom Brown au 3e tour (6-3, 6-4, 6-4) avant de s'incliner contre Bob Falkenburg (8-6, 6-3, 6-4)."
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Carter-31795"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيك_كارتر_(لاعب_كرة_مضرب)"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v_rv"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nick_Carter_(tennis)"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7026875"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيك_كارتر_(لاعب_تنس_من_امريكا)"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://dbpedia.org/ontology/deathDate",1989-10-25
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Nick_Clarence_Carter","http://dbpedia.org/ontology/wikiPageID",1792358
