"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Cinéma en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9594872"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Belgique","http://dbpedia.org/ontology/wikiPageID",5880625
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",176056620
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Cinéma en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cinéma_en_Belgique?oldid=176056620&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Europe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Belgique"
