"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#label","獵殺星期一"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#label","What Happened to Monday"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#label","What Happened to Monday"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#label","Seven Sisters (film)"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#label","セブン・シスターズ (映画)"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#label","ماذا حدث للاتنين"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#label","ماذا حدث للاثنين"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#label","What Happened to Monday"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#label","Тайна 7 сестёр"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#label","What Happened to Monday?"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Seven Sisters (What Happened to Monday) est un film de science-fiction américano-belgo-britannico-français réalisé par Tommy Wirkola, sorti en 2017. Il est présenté hors compétition sur la Piazza Grande au Festival international du film de Locarno 2017."
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-A43E-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film546346.html"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7795/"
"http://fr.dbpedia.org/resource/Seven_Sisters_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1536537"
