"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://www.w3.org/2000/01/rdf-schema#label","Список ігор Activision"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Activision"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://www.w3.org/2000/01/rdf-schema#comment","La liste de jeux Activision répertorie les jeux vidéo développés et édités par l'entreprise Activision."
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Activision_video_games"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4434018"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_ігор_Activision"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_игр_Activision"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Activisionin_julkaisemista_videopeleistä"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageID",12430455
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageRevisionID",190256854
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_de_vie"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-Gage"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Kaliber_2097"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalcanal_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ColecoVision"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilization_II"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Knights"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Activision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Games"
