"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike","http://www.w3.org/2000/01/rdf-schema#label","Les Enquêtes de Cormoran Strike"
"http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike","http://dbpedia.org/ontology/wikiPageID",12149165
"http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike","http://dbpedia.org/ontology/wikiPageRevisionID",159700975
"http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike","http://www.w3.org/2004/02/skos/core#prefLabel","Les Enquêtes de Cormoran Strike"
"http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Les_Enquêtes_de_Cormoran_Strike?oldid=159700975&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_policière"
"http://fr.dbpedia.org/resource/Catégorie:Les_Enquêtes_de_Cormoran_Strike","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_roman"
