"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2000/01/rdf-schema#label","غزل (حرفة)"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2000/01/rdf-schema#label","Spinnerij"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2000/01/rdf-schema#label","Filature textile"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2000/01/rdf-schema#comment","Une filature est une usine de filage textile industriel. Dès la révolution industrielle à la fin du XVIIIe siècle, la notion d'usine s'impose. Par opposition à la manufacture (fabrication manuelle), on y utilise des machines en grand nombre. Comme le métier à tisser s'est amélioré techniquement, les usines de tissages prennent le dessus sur les filatures. On distingue deux types de filatures, la filature cotonnière pour des fibres « courtes » de longueur moyenne de 40 mm et la filature type laine pour les fibres « longues » de longueur moyenne de 80 mm."
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/394"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spinning_(textiles)"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제사소"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Spinneriej"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/43866"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filanda"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13209"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spinnerij"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mnv"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300247617"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3973051"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silk_mill"
"http://fr.dbpedia.org/resource/Filature_textile","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300006321"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/غزل_(حرفة)"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageID",1660178
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageRevisionID",189054271
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filage_textile"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_à_tisser"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flügelspinnmaschine.jpeg"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filage_textile"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Train_de_carde.jpg"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine_peignée"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_François_Masurel_Frères"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felletin"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filature_Arpin"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_textile"
"http://fr.dbpedia.org/resource/Filature_textile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_cultivé"
