"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://www.w3.org/2000/01/rdf-schema#label","Old Chapter"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://www.w3.org/2000/01/rdf-schema#label","Vieux Chapitre"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://www.w3.org/2000/01/rdf-schema#comment","Le vieux chapitre est le corps qui a contrôlé, dans les faits, l’Église catholique romaine en Angleterre de 1623, année où le pape Urbain VIII décida de nommer de nouveau un évêque dotees de compétences réelles après 65 ans d’absence formelle en Angleterre, à 1850, année de la restauration de la hiérarchie."
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11236a.htm"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558076"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Chapter"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416896"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://dbpedia.org/ontology/wikiPageID",6157386
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://dbpedia.org/ontology/wikiPageRevisionID",124168814
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VII"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://dbpedia.org/ontology/wikiPageLength",3481
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vieux_Chapitre?oldid=124168814&ns=0"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vieux_Chapitre"
"http://fr.dbpedia.org/resource/Vieux_Chapitre","http://dbpedia.org/ontology/abstract","Le vieux chapitre est le corps qui a contrôlé, dans les faits, l’Église catholique romaine en Angleterre de 1623, année où le pape Urbain VIII décida de nommer de nouveau un évêque dotees de compétences réelles après 65 ans d’absence formelle en Angleterre, à 1850, année de la restauration de la hiérarchie."
