"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#label","Oxygen-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#label","Oxígeno-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#label","Oxygène 18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#label","Suurstof-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#label","Oxigen 18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#label","Zuurstof-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#label","Оксиген-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#comment","L'oxygène 18, noté 18O, est l'isotope de l'oxygène dont le nombre de masse est égal à 18 : son noyau atomique compte 8 protons et 10 neutrons avec un spin 0+ pour une masse atomique de 17,999 159 612 g/mol. Il est caractérisé par un excès de masse de −782,816 keV et une énergie de liaison nucléaire par nucléon de 7 767 keV. C'est un isotope stable. L'oxygène naturel en contient 0,205 %."
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=18O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=14797-71-8"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/oxygen-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID40933267"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22QVGXLLKOCUKJST-NJFSPNSNSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/O/i1+2"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חמצן-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oksigeno_18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxygen-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oxygen-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Oxygeno-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662269"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ออกซิเจน-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оксиген-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکسیژن-۱۸"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suurstof-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuurstof-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03146955n"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID53396781"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oxigen_18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氧-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kyslík-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산소-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxigénio-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxígeno-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ôxy-18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bkmnd"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_33815"
"http://fr.dbpedia.org/resource/Oxygène_18","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/3691731"
"http://fr.dbpedia.org/resource/Oxygène_18","http://fr.dbpedia.org/property/demiVie","http://fr.dbpedia.org/resource/Isotope_stable"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageID",4071748
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageRevisionID",186199066
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_masse"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclotron"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélérateur_linéaire"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fixation_du_carbone_en_C3"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiopharmacologie"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excès_de_masse"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluor_18"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte_de_glace"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_β"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-18O"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Isotope_de_l'oxygène"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorodésoxyglucose_(18F)"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomographie_par_émission_de_positons"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Δ18O"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoclimatologie"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcite"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_isotopes"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope_stable"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragonite"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_atomique"
"http://fr.dbpedia.org/resource/Oxygène_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléon"
