"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#label","Cyril Stanley Smith"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#label","Cyril Stanley Smith"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#label","Cyril Stanley Smith"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#label","سيريل ستانلي سميث"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Stanley Smith (4 octobre 1903 – 25 août 1992) est un métallurgiste et historien des sciences anglais. Dans le cadre du Projet Manhattan, il a été responsable de la métallurgie des matériaux fissiles."
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/51320"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001411224"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-977686"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1373108"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=172218467"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1465_9453"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Cyril-Stanley-Smith"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22068016"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c82ckx"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=8604"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.atomicheritage.org/profile/cyril-smith"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=18578"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9dk3wh4jcvpls"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cyril_Stanley_Smith"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15038660x#about"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cyril_Stanley_Smith"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смит,_Сирил_Стэнли"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121986713"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/SmithCyrilStanley1903-1992"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4424880"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/170133133/id"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79055895"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيريل_ستانلي_سميث"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/340575"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1723045"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyril_Stanley_Smith"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212960724"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024cc3"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068731639"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cyril_Stanley_Smith"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://dbpedia.org/ontology/wikiPageID",7470088
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",174869227
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cyril_Stanley_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sciences"
