"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1813-06-13
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1814-06-04
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1798-06-19
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1796-03-21
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1814"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1796"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1804"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1813"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1798"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1796-02-20
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1813-11-23
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1798-05-20
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1802-09-14
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1802"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1796"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1813"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1798"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Conseil des Anciens"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/title","PrésidentduCorps législatif"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Police"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Corps législatif"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/title","Garde des Sceaux"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Police_générale"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_de_l'Assemblée_nationale_française_et_des_chambres_assimilées"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Poisson_de_Coudreville"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André-Joseph_Abrial"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Guillaume_François_Charles_Goupil_de_Préfelne"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_de_Montesquiou-Fezensac"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Antoine_Marbot"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joseph-Henri-Joachim_Lainé"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mathieu_Molé"
"http://fr.dbpedia.org/resource/Claude_Ambroise_Régnier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques_Antoine_Creuzé-Latouche"
