"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/2000/01/rdf-schema#label","Neoptólemo II de Epiro"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/2000/01/rdf-schema#label","Неоптолем II"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/2000/01/rdf-schema#label","Neoptòlem II d'Epir"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/2000/01/rdf-schema#label","Néoptolème II"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/2000/01/rdf-schema#label","Neottolemo II"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/2000/01/rdf-schema#label","ネオプトレモス2世"
"http://fr.dbpedia.org/resource/Néoptolème_II","http://www.w3.org/2000/01/rdf-schema#comment","Néoptolème II ou Néoptolémée II (né vers 335 av. J.-C. et mort vers 295 av. J.-C.) est le fils d'Alexandre Ier d'Épire et de Cléopâtre de Macédoine. Il est ainsi le petit-fils de Philippe II de Macédoine. Il est roi des Molosses d'Épire de 326 av. J.-C. à 323 av. J.-C. puis de 317 av. J.-C. à 313 av. J.-C. et de 302 av. J.-C. à 295 av. J.-C."
