"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#label","Ute Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#label","Ute Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#label","Хоммола, Уте"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#label","Ute Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#label","Ute Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#comment","Ute Hommola, née le 20 janvier 1952 à Weißenborn (Saxe), est une athlète allemande spécialiste du lancer du javelot. Elle concourait dans les années 1980 pour la République démocratique allemande et a remporté la médaille de bronze au lancer du javelot aux Jeux olympiques d'été de 1980."
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=1088&Gender=W"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1763032"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=HOMMOUTE01"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ho/ute-hommola-1.html"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/ute-hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=65650"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ute_Hommolaová"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ute_Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1216968861"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ute_Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ute_Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ute_Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438154"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ute_Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ute_Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186159941667825440008"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уте_Гоммола"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ute_Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوته_هومولا"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gq94p"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоммола,_Уте"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ute_Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ute_Hommola"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Weißenborn/Erzgeb."
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageID",1119731
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageRevisionID",177759748
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1952"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_est-allemande"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceuse_de_javelot_allemande"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saxe"
"http://fr.dbpedia.org/resource/Ute_Hommola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
