"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#label","مارسيلو جاندينى"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#label","مارسيلو جانديني"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#label","マルチェロ・ガンディーニ"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#label","Гандини, Марчелло"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Gandini (né le 26 août 1938) est un ingénieur designer automobile italien."
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40441076"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcello_Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルチェロ・ガンディーニ"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcello_Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcello_Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/64929"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marcello_Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m2t2"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcello_Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcello_Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcello_Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρτσέλλο_Γκαντίνι"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marcello_Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500239956"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marcello_Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marcello_Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬塞羅·甘迪尼"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marcello_Gandini"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013074692"
"http://fr.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارچلو_گاندینی"
