"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste Watrin"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Baptiste Watrin (1773 - 1804) est un officier de cavalerie du Premier Empire. Officier des Dragons, il reçut la croix de la Légion d'honneur le 26 frimaire de l'an XII."
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170575"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjx21"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neresheim"
"http://fr.dbpedia.org/resource/Jean_Baptiste_Watrin","http://dbpedia.org/ontology/deathDate",1804-10-18
