"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2000/01/rdf-schema#label","Villasmundo"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2000/01/rdf-schema#comment","Villasmundo est une Frazione de 3 000 habitants de la municipalité de Melilli de la province de Syracuse dans la région Sicile en Italie."
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villasmundo_(Melilli)"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Villasmundo,_Siracusa"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villasmundo"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villasmundo_(Melilli)"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7036807"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Villasmundu"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villasmundo"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Виласмундо"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2522726/"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2225123"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q_4d"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/462534"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلااسموندو"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villasmundo"
"http://fr.dbpedia.org/resource/Villasmundo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villasmundo"
"http://fr.dbpedia.org/resource/Villasmundo","http://dbpedia.org/ontology/wikiPageID",14397845
"http://fr.dbpedia.org/resource/Villasmundo","http://dbpedia.org/ontology/wikiPageRevisionID",187085720
"http://fr.dbpedia.org/resource/Villasmundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Syracuse"
"http://fr.dbpedia.org/resource/Villasmundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Villasmundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_consortium_municipal_de_Syracuse"
"http://fr.dbpedia.org/resource/Villasmundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Villasmundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melilli"
"http://fr.dbpedia.org/resource/Villasmundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Syracuse"
"http://fr.dbpedia.org/resource/Villasmundo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Villasmundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cutgana.unict.it/content/complesso-speleologico-villasmundo-s-alfio"
