"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/2000/01/rdf-schema#label","Le Terminus de Rita"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/2000/01/rdf-schema#comment","Le Terminus de Rita est un film français réalisé par Filip Forgeau, sorti en 1994."
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/145009,"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=22093.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0400879"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/78731/"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/395361/"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/171634"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16654438"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpv8yq"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageID",7292974
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageRevisionID",112902587
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Lafont"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Bouvet"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Meyer_(acteur)"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dreyfus"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryel_Ferraud"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1994"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Pisani"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Forgeau"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_Drexel"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://purl.org/dc/elements/1.1/title","Le Terminus de Rita"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://dbpedia.org/ontology/wikiPageLength",1164
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1994"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://xmlns.com/foaf/0.1/name","Le Terminus de Rita"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Terminus_de_Rita?oldid=112902587&ns=0"
"http://fr.dbpedia.org/resource/Le_Terminus_de_Rita","http://fr.dbpedia.org/property/annéeDeSortie",1994
