"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#label","Lampropeltis zonata"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#label","Калифорнийская королевская змея"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#label","Lampropeltis zonata"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#label","California mountain kingsnake"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#label","Lampropeltis zonata"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#comment","Lampropeltis zonata est une espèce de serpent de la famille des Colubridae. Ce serpent se dénomme également le serpent-roi des montagnes."
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/63834/0"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/371962"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lampropeltis_zonata"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5224449"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lampropeltis_zonata"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/792584"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174193"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاه‌مار_کوهی_کالیفرنیا"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lampropeltis_zonata"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2716258"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/California_mountain_kingsnake"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lampropeltis_zonata"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777266920"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lampropeltis_zonata"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівська_змія_коралова"
"http://fr.dbpedia.org/resource/Lampropeltis_zonata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lampropeltis_zonata"
