"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#comment","Pfinztal est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Karlsruhe, dans l'aire urbaine Mittlerer Oberrhein, dans le district de Karlsruhe. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08215101"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/PFITALJN48GX"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pfinztal"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2fd72ea3-3ed1-4b25-b1dd-4df90e17aa5b"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247632877"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pfinztal"
"http://fr.dbpedia.org/resource/Pfinztal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普芬茨塔尔"
