"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2000/01/rdf-schema#label","Génération.s"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2000/01/rdf-schema#label","Génération.s"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2000/01/rdf-schema#label","Génération.s"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2000/01/rdf-schema#label","Génération.s"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2000/01/rdf-schema#comment","Génération·s : le mouvement commun (abrégé et stylisé en G·s) — Génération·s, le mouvement sur son logotype, couramment appelé Génération.s et simplement prononcé /ʒe.ne.ʁa.sjɔ̃/ — est un parti politique français classé à gauche, fondé le 1er juillet 2017 par Benoît Hamon, issu du Parti socialiste (PS). Nommé Mouvement du 1er Juillet lors de sa fondation, il fait suite aux résultats historiquement bas du Parti socialiste en 2017, lors de l'élection présidentielle — où Benoît Hamon était le candidat du PS — et des élections législatives. Il porte son nom actuel depuis le 2 décembre 2017."
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/M1717"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Génération.s"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GenerationsMvt"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GenerationsLeMvt"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9CNQgPaUY1GlnX_nLPtM-g"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9158125111914932855"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Génération.s","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Génération.s"
