"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#label","Jatropha curcas"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#label","Jatrofa przeczyszczająca"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#label","Jatropha curcas"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#label","Jatropha curcas"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#label","Jatropha curcas"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#label","桐油树"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#label","Jatropha curcas"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#label","Jatropha curcas"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#comment","Jatropha curcas ou médecinier purgatif est une espèce d'arbuste de la famille des Euphorbiaceae originaire du Brésil.L’espèce est connue aux Antilles françaises sous le nom Médecinier purgatif ou en créole médsinyé bayè, médsinyé béni, médsinyé blan (Fournier), à La Réunion, le nom local est pignon d’Inde ou pion d’Inde. Bien que toxique, cette plante est cultivée notamment pour la production d'huile à usage principalement industriel."
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/60649230/0"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12800067"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=106759"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-104552"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Jatropha_curcas"
"http://fr.dbpedia.org/resource/Jatropha_curcas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3072953"
