"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Nuova Pallacanestro Gorizia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32007158"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://dbpedia.org/ontology/wikiPageID",7139186
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://dbpedia.org/ontology/wikiPageRevisionID",190694965
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nuova_Pallacanestro_Gorizia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Nuova Pallacanestro Gorizia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia?oldid=190694965&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gorizia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nuova_Pallacanestro_Gorizia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_de_Gorizia"
