"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2000/01/rdf-schema#label","День жалоби"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2000/01/rdf-schema#label","Landssorg"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2000/01/rdf-schema#label","Duelo nacional"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2000/01/rdf-schema#label","حداد وطني"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2000/01/rdf-schema#label","Funerali di Stato"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2000/01/rdf-schema#label","Dag van nationale rouw"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2000/01/rdf-schema#label","Deuil national"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2000/01/rdf-schema#label","Żałoba narodowa"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2000/01/rdf-schema#comment","Un deuil national est une journée ou une période plus longue dont le gouvernement d'un pays décide officiellement qu'elle sera marquée, durant les activités de la population, par le deuil et la mémoire d'un ou plusieurs morts auprès de l'opinion publique de ce pays : des personnes ayant accompli des actes reconnus comme héroïques, les victimes d'un acte de barbarie ou d'une catastrophe naturelle, etc. Un instant de recueillement est convoqué."
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/450925"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικό_πένθος"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วันไว้อาลัยแห่งชาติ"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Landesorg"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Landesorg"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_day_of_mourning"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127742"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þjóðarsorg"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Státní_smutek"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국가_애도의_날"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żałoba_narodowa"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Luttu_nazzjonali"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dag_van_nationale_rouw"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maansuru"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doliu_național"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mwm7"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عزای_عمومی"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulusal_yas"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/День_жалоби"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landssorg"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ден_на_национален_траур"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatstrauer"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leinapäev"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_berkabung_nasional"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luto_nacional"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemzeti_gyász"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duelo_nacional"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全国哀悼日"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_траур"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حداد_وطني"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дан_жалости"
"http://fr.dbpedia.org/resource/Deuil_national","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יום_אבל_לאומי"
"http://fr.dbpedia.org/resource/Deuil_national","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Funerali_di_Stato"
"http://fr.dbpedia.org/resource/Deuil_national","http://dbpedia.org/ontology/wikiPageID",3101924
"http://fr.dbpedia.org/resource/Deuil_national","http://dbpedia.org/ontology/wikiPageRevisionID",190124550
"http://fr.dbpedia.org/resource/Deuil_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Deuil_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
