"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/2000/01/rdf-schema#label","Le Camion blanc"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/2000/01/rdf-schema#label","The White Truck"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le Camion blanc est un film français réalisé par Léo Joannon, sorti en 1943."
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/930384"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159599/"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164053"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8348"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/le_camion_blanc_2013"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/156"
"http://fr.dbpedia.org/resource/Le_Camion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/187915/"
