"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Paradis (roman)"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Le Paradis est un roman d’Hervé Guibert paru aux Éditions Gallimard en 1992, un an après sa mort. Dans ce testament littéraire, l’auteur fait le deuil de sa propre vie et de toutes les vies qu’il n’aura pas vécues."
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL931728W"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225198"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/3901310825"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageID",4741497
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",184316816
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytomégalovirus,_journal_d'hospitalisation"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Mali"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_posthume"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sida_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographies_(Guibert)"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Hervé_Guibert"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1992"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_la_Martinique"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Guibert"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/wikiPageLength",2305
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_posthume"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sida_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Mali"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1992"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Hervé_Guibert"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_la_Martinique"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://xmlns.com/foaf/0.1/name","Le Paradis"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Paradis_(roman)?oldid=184316816&ns=0"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://purl.org/dc/elements/1.1/publisher","Éditions Gallimard"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hervé_Guibert"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/genre","roman"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/pages",140
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Cytomégalovirus,_journal_d'hospitalisation"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Photographies_(Guibert)"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/titre","Le Paradis"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/dateparution",1992
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://fr.dbpedia.org/property/typeMédia","Livre"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Paradis_(roman)"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/isbn","2-07-072875-7"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/numberOfPages",140
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/abstract","Le Paradis est un roman d’Hervé Guibert paru aux Éditions Gallimard en 1992, un an après sa mort. Dans ce testament littéraire, l’auteur fait le deuil de sa propre vie et de toutes les vies qu’il n’aura pas vécues."
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Hervé_Guibert"
"http://fr.dbpedia.org/resource/Le_Paradis_(roman)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Cytomégalovirus,_journal_d'hospitalisation"
