"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2000/01/rdf-schema#label","Film indien"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_India"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بھارتی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Indijos_filmai"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์อินเดีย"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇന്ത്യൻ_ചലച്ചിത്രങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Indiase_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Películes_de_la_India"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:હિન્દી_ચલચિત્ર"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indické_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Filma_indianë"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Indisk_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:ڀارتي_فلمون"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Індії"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_India"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:印度電影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ινδικές_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Индијски_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:भारतीय_चलचित्रहरू"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:భారతీయ_సినిమాలు"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_India"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:ඉන්දියානු_චිත්‍රපට"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Һиндстан_фильмнары"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இந்தியத்_திரைப்படங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Indiai_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_da_India"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Barataj_filmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hindistan_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:हिन्दी_संकिपा"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドの映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_indiani"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:ভাৰতৰ_চলচ্চিত্ৰ"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/श्रेणी:भारतीय_चलचित्रअन"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فیلمە_ھیندییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Филмҳои_Ҳиндустон"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_de_l'Índia"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Indischer_Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:India_filmid"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indiako_filmak"
