"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasmin_de_nuit","http://www.w3.org/2000/01/rdf-schema#label","Jasmin de nuit"
"http://fr.dbpedia.org/resource/Jasmin_de_nuit","http://dbpedia.org/ontology/wikiPageID",4376777
"http://fr.dbpedia.org/resource/Jasmin_de_nuit","http://dbpedia.org/ontology/wikiPageRevisionID",55867413
"http://fr.dbpedia.org/resource/Jasmin_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Jasmin_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cestrum_nocturnum"
"http://fr.dbpedia.org/resource/Jasmin_de_nuit","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cestrum_nocturnum"
"http://fr.dbpedia.org/resource/Jasmin_de_nuit","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Jasmin_de_nuit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Jasmin_de_nuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jasmin_de_nuit?oldid=55867413&ns=0"
"http://fr.dbpedia.org/resource/Jasmin_de_nuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jasmin_de_nuit"
