"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baydemir","http://www.w3.org/2000/01/rdf-schema#label","Baydemir"
"http://fr.dbpedia.org/resource/Baydemir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baydemir"
"http://fr.dbpedia.org/resource/Baydemir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15787243"
"http://fr.dbpedia.org/resource/Baydemir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baydemir"
"http://fr.dbpedia.org/resource/Baydemir","http://dbpedia.org/ontology/wikiPageID",8250881
"http://fr.dbpedia.org/resource/Baydemir","http://dbpedia.org/ontology/wikiPageRevisionID",151839510
"http://fr.dbpedia.org/resource/Baydemir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_turc"
"http://fr.dbpedia.org/resource/Baydemir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaïs_Baydemir"
"http://fr.dbpedia.org/resource/Baydemir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anaïs_Baydemir"
"http://fr.dbpedia.org/resource/Baydemir","http://dbpedia.org/ontology/wikiPageLength",357
"http://fr.dbpedia.org/resource/Baydemir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_turc"
"http://fr.dbpedia.org/resource/Baydemir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Baydemir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Baydemir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Baydemir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Baydemir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baydemir?oldid=151839510&ns=0"
"http://fr.dbpedia.org/resource/Baydemir","http://fr.dbpedia.org/property/fr","Osman Baydemir"
"http://fr.dbpedia.org/resource/Baydemir","http://fr.dbpedia.org/property/lang","tr"
"http://fr.dbpedia.org/resource/Baydemir","http://fr.dbpedia.org/property/trad","Osman Baydemir"
"http://fr.dbpedia.org/resource/Baydemir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baydemir"
