"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2000/01/rdf-schema#label","Liaison phosphodiester"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2000/01/rdf-schema#label","Fosfodi-esterbinding"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2000/01/rdf-schema#label","Enlace fosfodiéster"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2000/01/rdf-schema#label","Phosphodiesterbindung"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2000/01/rdf-schema#comment","La liaison phosphodiester correspond au lien entre le phosphore d'un groupement phosphate avec deux autres molécules via 2 liens ester, il s'agit donc en fait de deux liaisons phosphoester. Dans l’ADN et l’ARN, la liaison phosphodiester correspond au lien entre deux nucléotides par leurs carbones 3’ et 5’ du désoxyribose ou du ribose. 
* Portail de la biochimie 
* Portail de la chimie"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/38441620"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fosfodiester_bağı"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fosfodiester"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fosfodiesterska_veza"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fosfodiesterisidos"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホスホジエステル結合"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фосфодіестерний_зв'язок"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enlace_fosfodiéster"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phosphodiesterbindung"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fosfodiesterska_veza"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فاسفوڈائی_ایسٹر_بانڈ"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phosphodiester_bond"
"http://fr.dbpedia.org/resource/Liaison_phosphodiester","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φωσφοδιεστερικός_δεσμός"
