"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_abei","http://www.w3.org/2000/01/rdf-schema#label","Bufo abei"
"http://fr.dbpedia.org/resource/Bufo_abei","http://dbpedia.org/ontology/wikiPageID",4469133
"http://fr.dbpedia.org/resource/Bufo_abei","http://dbpedia.org/ontology/wikiPageRevisionID",49805520
"http://fr.dbpedia.org/resource/Bufo_abei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinella_abei"
"http://fr.dbpedia.org/resource/Bufo_abei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_abei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_abei","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhinella_abei"
"http://fr.dbpedia.org/resource/Bufo_abei","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Bufo_abei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_abei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_abei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_abei?oldid=49805520&ns=0"
"http://fr.dbpedia.org/resource/Bufo_abei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_abei"
