"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dzahani","http://www.w3.org/2000/01/rdf-schema#label","Dzahani"
"http://fr.dbpedia.org/resource/Dzahani","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dzahani"
"http://fr.dbpedia.org/resource/Dzahani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29058076"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageID",14049981
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageRevisionID",181558613
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Itsandra-Hamanvou"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Moroni-Bambao"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzahani_II"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangaani"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambao_ya_Hari"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Oichili-Dimani"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzahani_(Oichili-Dimani)"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzahani_la_Tsidjé"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djoumoichongo"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzahani_(Moroni-Bambao)"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oichili_ya_Mboini"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dzahani_(Oichili-Dimani)"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dzahani_la_Tsidjé"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dzahani_(Moroni-Bambao)"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dzahani_II"
"http://fr.dbpedia.org/resource/Dzahani","http://dbpedia.org/ontology/wikiPageLength",627
"http://fr.dbpedia.org/resource/Dzahani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Dzahani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dzahani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dzahani?oldid=181558613&ns=0"
"http://fr.dbpedia.org/resource/Dzahani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dzahani"
