"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#label","Déception"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#label","Разочарование"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#label","Delusione"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#label","Enttäuschung"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#label","Etsipen"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#label","Decepción"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#label","Rozczarowanie"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#label","失望"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#comment","La déception est un état ou un sentiment induit par une insatisfaction ou un échec. Elle peut être la source d'un stress psychologique à force d'entraîner plusieurs réactions négatives. Les individus ayant expérimenté une déception à de nombreuses reprises peuvent souvent passer d'un état optimiste à celui de pessimiste aux dépens des conséquences psychologiques que cela a engendré."
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19624517"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Disappointment"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:407497"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/disappointment"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disappointment"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/56BB34"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621206"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إحباط"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skuffelse"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4124841-7"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dezamăgire"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/失望"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Decepção"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decepción"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85038287"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekecewaan"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kuciwo"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delusione"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실망"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հիասթափություն"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csalódás"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אנטוישונג"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Etsipen"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אכזבה"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enttäuschung"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Disappointment"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розчарування"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Andu'avypoi"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disappointment"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разочарование"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Decepció"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nusivylimas"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teleurstelling"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disappointment"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مایوسی"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D008192"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thất_vọng"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779628136"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Разочарование"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناامیدی"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Разочарење"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skuffelse"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lsjf"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Teloarstelling"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hayal_kırıklığı"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozczarowanie"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageID",3417734
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageRevisionID",179904441
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altérité"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessimisme"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émotion"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisme"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insatisfaction"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antoine-Émile_Plassan_-_Disappointment_-_Walters_3756.jpg"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centreville_High_School_(Virginia)_1998_·_DD-SP-99-04111.JPEG"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédisposition_génétique"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blâme"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frustration"
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaasponline.org/files/file/study-guide/10-disappointment.pdf."
"http://fr.dbpedia.org/resource/Déception","http://dbpedia.org/ontology/wikiPageLength",4103
"http://fr.dbpedia.org/resource/Déception","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émotion"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Émotion"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déception","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déception?oldid=179904441&ns=0"
"http://fr.dbpedia.org/resource/Déception","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine-Émile_Plassan_-_Disappointment_-_Walters_3756.jpg"
"http://fr.dbpedia.org/resource/Déception","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centreville_High_School_(Virginia)_1998_·_DD-SP-99-04111.jpeg"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/auteur","Loomes, Graham"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/auteur","Mandel, David R."
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/auteur","Craib, Ian"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/commons","Category:Disappointment"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/date",1994-09-22
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/doi",10.2307
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/journal","Economica"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/mois","Février"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/page",251
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/pages",216
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/pages",47
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/titre","Further Evidence of the Impact of Regret and Disappointment in Choice under Uncertainty"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/titre","The Importance of Disappointment"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/titre","The Psychology of Counterfactual Thinking"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/volume",55
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/wiktionary","déception"
"http://fr.dbpedia.org/resource/Déception","http://fr.dbpedia.org/property/éditeur","Routledge"
