"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lluis_Tramoyeres","http://www.w3.org/2000/01/rdf-schema#label","Lluis Tramoyeres"
"http://fr.dbpedia.org/resource/Lluis_Tramoyeres","http://dbpedia.org/ontology/wikiPageID",5610361
"http://fr.dbpedia.org/resource/Lluis_Tramoyeres","http://dbpedia.org/ontology/wikiPageRevisionID",67567900
"http://fr.dbpedia.org/resource/Lluis_Tramoyeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lluís_Tramoyeres"
"http://fr.dbpedia.org/resource/Lluis_Tramoyeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Lluis_Tramoyeres","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lluís_Tramoyeres"
"http://fr.dbpedia.org/resource/Lluis_Tramoyeres","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Lluis_Tramoyeres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Lluis_Tramoyeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lluis_Tramoyeres?oldid=67567900&ns=0"
"http://fr.dbpedia.org/resource/Lluis_Tramoyeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lluis_Tramoyeres"
