"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/2000/01/rdf-schema#label","André Lussier (rhumatologue)"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/2000/01/rdf-schema#comment","André Lussier (1933 à Sherbrooke dans la province de Québec au Canada - 2009 dans la même ville) est un médecin, rhumatologue et professeur émérite de la faculté de médecine de l'Université de Sherbrooke, Québec, Canada."
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2583880"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848202"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Lussier"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076vfsh"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27245711"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageID",14063890
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageRevisionID",186920050
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_Sherbrooke"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sherbrooke"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhumatologie"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_ès_arts_(Canada)"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambly_(Québec)"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Montréal"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinaldo_de_Médicis"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Sherbrooke"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhumatologue"
"http://fr.dbpedia.org/resource/André_Lussier_(rhumatologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_interne"
