"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Confine tra la Colombia e il Venezuela"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Colômbia-Venezuela"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Colombia–Venezuela border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Veneçuela i Colòmbia"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la Colombie et le Venezuela"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la Colombie et le Venezuela est la frontière séparant la Colombie et le Venezuela."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colombia-Venezuela_border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk6bw"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحدود_الفنزويلية_الكولومبية"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Colombia_y_Venezuela"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_la_Colombia_e_il_Venezuela"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Colômbia-Venezuela"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Veneçuela_i_Colòmbia"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7886197"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colombia–Venezuela_border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageID",2929917
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",129154760
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Bolívar"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Casanare"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesar_(département_colombien)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Negro_(Amazone)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Colombie_et_le_Venezuela"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_López_de_Mesa-Gil_Borges"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_de_Oro_(Catatumbo)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Táchira"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Santos"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ureña"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guajira"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Zulia"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cúcuta"
