"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Prague"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Праги"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8068914"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Prago"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Prāgā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Прагала_тыуғандар"
