"subject","predicate","object"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","2010 en république démocratique du Congo"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","2010 in the Democratic Republic of the Congo"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Chronologies - 2009 en RDC - 2010 en RDC - 2011 en RDC - 2008 par pays en Afrique - 2009 par pays en Afrique - 2010 par pays en Afrique - 2011 par pays en Afrique - 2012 par pays en Afrique"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_in_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۱۰-جو_ایلده_کونقو"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814488"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageID",4811033
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",171803151
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisala"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosco_Ntaganda"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Watch"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liranga"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kony"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_Puissant_Mazembe"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bozizé"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukavu"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_démocratiques_de_libération_du_Rwanda"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Pierre_Bemba_2006,_VOA.jpg"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_pour_la_défense_du_peuple"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandundu_(ville)"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Kivu"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_coordination_des_affaires_humanitaires"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandundu_(province)"
"http://fr.dbpedia.org/resource/2010_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karisimbi"
