"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2000/01/rdf-schema#label","L'Hôtel New Hampshire (roman)"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Das Hotel New Hampshire"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2000/01/rdf-schema#label","El hotel New Hampshire"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Hotel New Hampshire (romanzo)"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel New Hampshire (titre original : The Hotel New Hampshire) est un roman initiatique écrit par l'écrivain américain John Irving paru en 1981."
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=000393799"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Hotel-New-Hampshire"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/286857"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-02-006145-7"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/lhtelnewhampshir00john"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-02-006145-2"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/7306103"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Naujojo_Hampšyro_viešbutis"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלון_ניו-המפשייר"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1169021"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hotel_New_Hampshire"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hotel_New_Hampshire_(romanzo)"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Hotel_New_Hampshire"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hotel_New_Hampshire"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l9hr"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/614234"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hotel_New_Hampshire"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hotel_New_Hampshire_(román)"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هتل_نیوهمپشایر"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hotel_New_Hampshire"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL8035544W"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageID",5253483
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",176483086
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_un_hôtel"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_John_Irving_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Irving"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodie_Foster"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_le_Maine"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_selon_Garp"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œuvre_de_Dieu,_la_Part_du_Diable_(roman)"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ours_dans_la_fiction"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1981"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(film)"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_New_Hampshire"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Richardson"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'apprentissage"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Lowe"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://dbpedia.org/ontology/wikiPageLength",2618
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1981"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_le_Maine"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_John_Irving_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ours_dans_la_fiction"
"http://fr.dbpedia.org/resource/L'Hôtel_New_Hampshire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_un_hôtel"
