"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#label","小行星1819"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#label","1819 Laputa"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#label","(1819) Laputa"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#label","1819 لاپوتا (كويكب)"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#label","(1819) Laputa"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#label","1819 Laputa"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#label","1819 Лапута"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#label","(1819) Laputa"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#label","1819 Laputa"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#label","1819 Laputa"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#comment","(1819) Laputa est un astéroïde de la ceinture principale découvert le 9 août 1948 par l'astronome sud-africain Ernest Leonard Johnson à l'observatoire de l'Union, situé dans la banlieue de Johannesburg. Sa désignation provisoire était 1948 PC. Il tire son nom de Laputa, île imaginaire censée flotter dans les airs et décrite par l'écrivain anglais Jonathan Swift pour son roman Les voyages de Gulliver."
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001819"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=804"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1819_Laputa"
"http://fr.dbpedia.org/resource/(1819)_Laputa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1819_Laputa"
