"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clapas","http://www.w3.org/2000/01/rdf-schema#label","Clapas"
"http://fr.dbpedia.org/resource/Clapas","http://www.w3.org/2000/01/rdf-schema#comment","Un clapas est un long tas de pierres érigé à la suite du défonçage et de l'épierrement d'une terre en vue d'en faire un champ. Le mot est la francisation de l'occitan clapàs, augmentatif-collectif de clap (masculin) / clapa (féminin) désignant l'« éclat de roche », le « caillou », le « bloc rocheux » et dérivé d'un pré-latin kall-app- contracté en klapp. Ce dernier terme est lui-même d'origine pré-indo-européenne."
"http://fr.dbpedia.org/resource/Clapas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384zv9"
"http://fr.dbpedia.org/resource/Clapas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975443"
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/wikiPageID",2309180
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/wikiPageRevisionID",184592480
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restanque"
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murger_(viticulture)"
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clapas_garrigues_nîmoises.png"
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montpellier"
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/wikiPageLength",2521
"http://fr.dbpedia.org/resource/Clapas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montpellier"
"http://fr.dbpedia.org/resource/Clapas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clapas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Clapas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clapas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Clapas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clapas?oldid=184592480&ns=0"
"http://fr.dbpedia.org/resource/Clapas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clapas_garrigues_nîmoises.png"
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clapas_garrigues_nîmoises.png?width=300"
"http://fr.dbpedia.org/resource/Clapas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clapas"
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/abstract","Un clapas est un long tas de pierres érigé à la suite du défonçage et de l'épierrement d'une terre en vue d'en faire un champ. Le mot est la francisation de l'occitan clapàs, augmentatif-collectif de clap (masculin) / clapa (féminin) désignant l'« éclat de roche », le « caillou », le « bloc rocheux » et dérivé d'un pré-latin kall-app- contracté en klapp. Ce dernier terme est lui-même d'origine pré-indo-européenne. Le terme clapas est représenté par de nombreux lieux-dits Le Clapas ou La Clapasse, Les Clapasses. À Montpellier, par allusion au « gros rocher » du Peyrou, c'est le surnom occitan de la ville, où les habitants sont parfois appelés Clapassiens ou Clapassiers, les étudiants en classes préparatoires mathématiques du Lycée Joffre étant pour leur part surnommés Taupes du Clapas. En Provence, on trouve clapier, francisation de clapièr, autre augmentatif-collectif de clap / clapa et désignation d'un tas de pierres résultant de l'épierrage du champ : Jamai clapièr a fach bon prat (« Jamais clapier n'a fait bon pré »), dit le proverbe."
"http://fr.dbpedia.org/resource/Clapas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
