"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-de-Cerdans"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Laurent-de-Cerdans"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345801"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Laurent-de-Cerdans"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sant_Llorenç_de_Cerdans"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://dbpedia.org/ontology/wikiPageID",6799950
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://dbpedia.org/ontology/wikiPageRevisionID",172850377
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Laurent-de-Cerdans"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Laurent-de-Cerdans"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint-Laurent-de-Cerdans?oldid=172850377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent-de-Cerdans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vallespir"
