"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/2000/01/rdf-schema#label","Retour au pays"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/2000/01/rdf-schema#comment","Retour au pays : Prélude à L'Assassin royal et aux Aventuriers de la mer (titre original : Homecoming) est un roman court de Robin Hobb initialement paru dans l'anthologie Legends II: New Short Stories by the Masters of Modern Fantasy en 2003. Le texte est traduit en français en 2006 par Véronique David-Marescot pour les éditions Pygmalion qui le publie ainsi que d'autres nouvelles dans le deuxième tome de l'anthologie Légendes de la fantasy en janvier 2006. Le même éditeur le publie ensuite seul en mai 2007 dans l'ouvrage Retour au pays. Il constitue un prélude au cycle Les Aventuriers de la mer."
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7564-0111-9"
"http://fr.dbpedia.org/resource/Retour_au_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?308191"
