"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#label","Koksownia"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#label","Коксова батарея"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#label","Коксовая батарея"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#label","Kokerei"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#label","Cokerie"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#label","Coqueria"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#comment","Une cokerie est une usine réalisant la synthèse de coke et de gaz manufacturé à partir de charbon par un procédé de distillation à sec. Les composants volatils du charbon pyrolysés, libérés par chauffage à une température comprise entre 900 °C et 1 400 °C sont généralement aspirés et récupérés ; mais il existe aussi des cokeries où les composants libérés sont brûlés : on parle dans ce cas de procédé de récupération de chaleur (Heat Recovery). Il se forme alors à la surface du coke obtenu une couche de cendres. Le dégazage du charbon confère au coke une porosité très recherchée. Les gaz sont décomposés par condensation fractionnée en goudrons d'hydrocarbure, acide sulfurique, ammoniac, naphtalène, benzol et gaz de coke : ces produits sont ensuite purifiés dans d'autres réacteurs chimiques. "
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0093936.xml"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coke-Oven"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://unstats.un.org/unsd/cr/registry/regcs.asp?Cl=27&Lg=1&Co=1910"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://unstats.un.org/unsd/cr/registry/regcs.asp?Cl=27&Lg=1&Co=191"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coke_plants"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոքսային_վառարան"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t41jf"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coqueria"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/30022-0"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koksownia"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коксова_батарея"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kokerei"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cokesfabriek"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300254273"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коксовая_батарея"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4031712-2"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Koaksigejo"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koksovna"
"http://fr.dbpedia.org/resource/Cokerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905318"
"http://fr.dbpedia.org/resource/Cokerie","http://dbpedia.org/ontology/wikiPageID",3687873
"http://fr.dbpedia.org/resource/Cokerie","http://dbpedia.org/ontology/wikiPageRevisionID",187458912
"http://fr.dbpedia.org/resource/Cokerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchage_du_gaz_naturel"
"http://fr.dbpedia.org/resource/Cokerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cokerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnages_de_France"
"http://fr.dbpedia.org/resource/Cokerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_qualité"
"http://fr.dbpedia.org/resource/Cokerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absorbeur-neutralisateur"
"http://fr.dbpedia.org/resource/Cokerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzol"
"http://fr.dbpedia.org/resource/Cokerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Cokerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation_fractionnée"
"http://fr.dbpedia.org/resource/Cokerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
