"subject","predicate","object"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/2000/01/rdf-schema#label","15329 Sabena"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/2000/01/rdf-schema#label","15329 Сабена"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/2000/01/rdf-schema#label","15329 Sabena"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/2000/01/rdf-schema#label","サベナ (小惑星)"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/2000/01/rdf-schema#label","(15329) Sabena"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/2000/01/rdf-schema#label","15329 سابينا (كويكب)"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/2000/01/rdf-schema#label","(15329) Sabena"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/2000/01/rdf-schema#comment","(15329) Sabena est un astéroïde de la ceinture principale découvert le 17 septembre 1993 à l'observatoire européen austral par l'astronome belge Éric Elst. Sa désignation provisoire était 1993 SN7. Il porte le nom de la défunte compagnie aérienne nationale belge, la SABENA."
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2015329"
"http://fr.dbpedia.org/resource/(15329)_Sabena","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(15329)_Сабена"
