"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Saison des bals de Vienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Wiener Ballsaison"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Temporada de baile vienesa"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","List of balls in Vienna"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","La saison des bals de Vienne a lieu chaque année pendant la saison du carnaval du 11 novembre à Mardi gras à Vienne. Les grands bals n'ont pas lieu avant le réveillon de la Saint-Sylvestre (31 décembre), le premier étant le , anciennement connu sous le nom de bal impérial, à la Hofburg."
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balls_in_Vienna"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wienerball"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875698"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_de_baile_vienesa"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balls_in_Vienna"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wiener_Ballsaison"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_balls_in_Vienna"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageID",14159157
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",183293154
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_pain"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_des_femmes"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfare"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_espagnole_d'équitation"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_d'Autriche"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Korporationsring"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosenmontag"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_autrichienne_de_l'UNESCO"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ball_de_l'université_d'économie_de_Vienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Strauss_II"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ball_de_la_pharmacie"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_du_nouvel_an_de_la_Hofburg"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_des_pâtissiers"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_des_sciences_de_Vienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoking_(vêtement)"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_des_juristes"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_des_médecins_de_Vienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Autriche"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ball_des_officiers"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballspende"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_de_l'IAEA"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisse_de_Vienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Raimund"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_des_cafetiers"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verein_Grünes_Kreuz"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_des_fleurs"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_de_l'économie_immobilière_autrichienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_des_bonbons"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_de_l'université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolfina-Redoute"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hofburg"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_de_l'Économie_de_Vienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_des_Techniciens"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_de_l'académie_de_Vienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_de_l'université_des_ressources_naturelles_et_des_sciences_de_la_vie"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Würstelstand"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversity_Ball"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulasch"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musikverein_(Vienne)"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rathaus_(Vienne)"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_de_l'opéra_de_Vienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordia_Ball"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutarde"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracht"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_du_Philharmonique"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konzerthaus_de_Vienne"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi_gras"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Michael_Ziehrer"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Mädchen_aus_der_Feenwelt_oder_Der_Bauer_als_Millionär"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_de_bal"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmayer-Kränzchen"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_Ball"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raifort"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_Impériale"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Fledermaus"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réveillon_de_la_Saint-Sylvestre"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Française_(danse)"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://dbpedia.org/ontology/wikiPageLength",8875
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Saison_des_bals_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
