"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Australie de football à la Coupe du monde 2018"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#label","Australia en la Copa Mundial de Fútbol de 2018"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l’équipe d'Australie de football lors de la Coupe du monde de football 2018 organisée en Russie du 14 juin au 15 juillet 2018. Le 29 juin, à l'issue de la campagne australienne du Mondial, la FFA remercie le sélectionneur néerlandais Bert van Marwijk."
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Australia_at_the_2018_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australië_op_het_wereldkampioenschap_voetbal_2018"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2018/Australien"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45101586"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australia_en_la_Copa_Mundial_de_Fútbol_de_2018"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://fr.dbpedia.org/property/de/duPays","d'Australie"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://fr.dbpedia.org/property/meilleurPerformance","Huitième de finale 2006"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://fr.dbpedia.org/property/nomDuPays","Australie"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageID",11261235
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageRevisionID",182279503
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomi_Jurić"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Oar"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Arzani"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaaki_Toma"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_2018"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_McGowan"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Meredith_(football)"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore_Reginiussen"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet_en_sport"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziz_Behich"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Davidson"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra_Stadium"
