"subject","predicate","object"
"http://fr.dbpedia.org/resource/MTW","http://www.w3.org/2000/01/rdf-schema#label","Mtw"
"http://fr.dbpedia.org/resource/MTW","http://www.w3.org/2000/01/rdf-schema#label","MTW"
"http://fr.dbpedia.org/resource/MTW","http://www.w3.org/2000/01/rdf-schema#label","MTW"
"http://fr.dbpedia.org/resource/MTW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MTW"
"http://fr.dbpedia.org/resource/MTW","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTW"
"http://fr.dbpedia.org/resource/MTW","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mtw"
"http://fr.dbpedia.org/resource/MTW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973965"
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageID",1036330
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageRevisionID",133828243
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wheeler"
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_W._Misner"
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_War"
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation_(livre)"
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medieval:_Total_War"
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kip_Thorne"
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Medieval:_Total_War"
"http://fr.dbpedia.org/resource/MTW","http://dbpedia.org/ontology/wikiPageLength",428
"http://fr.dbpedia.org/resource/MTW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/MTW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/MTW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/MTW","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MTW?oldid=133828243&ns=0"
"http://fr.dbpedia.org/resource/MTW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MTW"
