"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clonie","http://www.w3.org/2000/01/rdf-schema#label","Clonie"
"http://fr.dbpedia.org/resource/Clonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979566"
"http://fr.dbpedia.org/resource/Clonie","http://dbpedia.org/ontology/wikiPageID",2808744
"http://fr.dbpedia.org/resource/Clonie","http://dbpedia.org/ontology/wikiPageRevisionID",76646671
"http://fr.dbpedia.org/resource/Clonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoclonie"
"http://fr.dbpedia.org/resource/Clonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonie_Gowen"
"http://fr.dbpedia.org/resource/Clonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Clonie_Gowen"
"http://fr.dbpedia.org/resource/Clonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Myoclonie"
"http://fr.dbpedia.org/resource/Clonie","http://dbpedia.org/ontology/wikiPageLength",204
"http://fr.dbpedia.org/resource/Clonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Clonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Clonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clonie?oldid=76646671&ns=0"
"http://fr.dbpedia.org/resource/Clonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clonie"
