"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Sala"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Sala"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Sala"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Sala"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Sala"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Sala"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария-ди-Сала"
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria di Sala est une commune italienne de la ville métropolitaine de Venise dans la région Vénétie en Italie."
"http://fr.dbpedia.org/resource/Santa_Maria_di_Sala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0267357.xml"
