"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2000/01/rdf-schema#label","Atatürk Olympisch Stadion"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2000/01/rdf-schema#label","Stadio olimpico Atatürk"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2000/01/rdf-schema#label","Atatürk-Olympiastadion"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2000/01/rdf-schema#label","Atatürk Olimpiyat Stadyumu"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2000/01/rdf-schema#label","ملعب أتاتورك الأولمبي"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2000/01/rdf-schema#label","アタテュルク・オリンピヤト・スタドゥ"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2000/01/rdf-schema#label","Stade olympique Atatürk"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Olympic Atatürk"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2000/01/rdf-schema#comment","Le stade olympique Atatürk (turc : Atatürk Olimpiyat Stadyumu) est un stade omnisports de 75 145 places construit à Istanbul pour la candidature de la ville à l'organisation des jeux Olympiques de 2008. En raison de l'échec de cette candidature, cet ensemble sportif qui prévoyait de regrouper d'autres équipements sportifs, reste inachevé. Le stade est toutefois pleinement opérationnel. Situé dans la partie ouest de la ville, l'édifice est nommé d'après Mustafa Kemal Atatürk, le fondateur et premier Président de la République de Turquie."
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atatürk_Olympic_Stadium"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Atatürk_Olympic_Stadium"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আতাতুর্ক_অলিম্পিক_স্টেডিয়াম"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Atatürk_Olimpiya_Stadionu"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atatürk_Olympisch_Stadion"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_olimpico_Atatürk"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037m_z"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Олимпијски_стадион_Ататурк"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atatürk_Olympic_Stadium"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Olympic_Atatürk"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Olímpico_Atatürk"
"http://fr.dbpedia.org/resource/Stade_olympique_Atatürk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_أتاتورك_الأولمبي"
