"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://www.w3.org/2000/01/rdf-schema#label","Schleicher ASW 19"
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://www.w3.org/2000/01/rdf-schema#label","Alexander Schleicher ASW 19"
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://www.w3.org/2000/01/rdf-schema#label","Schleicher ASW 19"
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://www.w3.org/2000/01/rdf-schema#comment","L'Alexander Schleicher ASW 19 est un planeur monoplace de Classe Standard allemand."
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ASW_19"
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schleicher_ASW_19"
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schleicher_ASW_19"
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489183"
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schleicher_ASW_19"
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schleicher_ASW_19"
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wtfm"
"http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_19","http://dbpedia.org/ontology/wikiPageID",1366964
