"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2000/01/rdf-schema#label","Étudiant du Bates College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Bates_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:贝兹学院校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Academiae_Batesinae"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Бэйтского_колледжа"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_كلية_بيتس"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8292602"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bates_College'da_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Bates_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bates_College_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Bates_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://dbpedia.org/ontology/wikiPageID",8302728
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://dbpedia.org/ontology/wikiPageRevisionID",139573928
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bates_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant du Bates College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_du_Bates_College?oldid=139573928&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Bates_College","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_dans_le_Maine"
