"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark par ville"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32033239"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville","http://dbpedia.org/ontology/wikiPageID",7068247
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",181906025
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","National Historic Landmark par ville"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:National_Historic_Landmark_par_ville?oldid=181906025&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark"
