"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2000/01/rdf-schema#label","ZIS-110"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2000/01/rdf-schema#label","ЗИС-110"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2000/01/rdf-schema#label","ZIS 110"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2000/01/rdf-schema#label","ZIS-110"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2000/01/rdf-schema#comment","La ZIS 110 est une limousine soviétique, produite entre 1946 et 1958 sur les chaînes moscovites de la Zavod Imeni Stalina (aujourd’hui appelée ZIL). Malgré ses origines Packard, elle était la voiture préférée de Staline."
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ZIS-110"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136220"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ZIS-110"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ЗІС-110"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ZIS-110"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ZIS-110"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_5yb"
"http://fr.dbpedia.org/resource/ZIS_110","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ZIS-110"
