"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2000/01/rdf-schema#label","Trilogie new-yorkaise"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク三部作"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2000/01/rdf-schema#label","紐約三部曲"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2000/01/rdf-schema#label","Die New-York-Trilogie"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2000/01/rdf-schema#comment","La Trilogie new-yorkaise (titre original en anglais The New York Trilogy) est une trilogie de romans américains écrits par Paul Auster et parus séquentiellement entre 1985 et 1986 avant d'être édités en un seul volume en 1987. Les trois histoires se déroulent à New York qui prend une place toute particulière dans l'œuvre. Cette trilogie vaudra une reconnaissance internationale à Paul Auster et lui accordera une place de choix parmi les auteurs indissociables de Big Apple[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/3687"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001151086"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003777063"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002259535"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-New-York-Trilogy"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/newyorktrilogyci00aust"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク三部作"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215203"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_trilogía_de_Nueva_York"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/New_York_Trilogien"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/New_York_Üçlemesi"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1682241W"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_New-York-Trilogie"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Trilogia_de_Nova_York"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐約三部曲"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_New_York_Trilogy"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/16683990"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trilogia_di_New_York"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/New_York-trilogin"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0301sn"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سه‌گانه_نیویورک"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/9249808"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הטרילוגיה_הניו-יורקית"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიუ-იორკული_ტრილოგია"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://dbpedia.org/ontology/wikiPageID",1432320
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://dbpedia.org/ontology/wikiPageRevisionID",188716008
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume_(homonymie)"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1987"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Auster"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mazzucchelli"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filature_(renseignement)"
"http://fr.dbpedia.org/resource/Trilogie_new-yorkaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
