"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",94
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",59
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",25
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",84
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Biarritz_olympique_Pays_basque"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Union_sportive_dacquoise"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Colomiers_rugby"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Soyaux_Angoulême_XV_Charente"
"http://fr.dbpedia.org/resource/Ilikena_Bolakoro__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/USON_Nevers_Rugby"
