"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Abati Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Фульдське абатство"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Фульдское аббатство"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Kloster Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Opactwo w Fuldzie"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#comment","Située près de Cassel en Allemagne, l'abbaye de Fulda fut fondée en 744 par Saint Sturm, un disciple de saint Boniface. Richement dotée par Carloman, l'abbaye de Fulda adopta la règle bénédictine que Sturm avait rapportée du Mont-Cassin."
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1482_3364"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/abbaye-de-fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/30121"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fuldense_coenobium"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princely_Abbey_of_Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82165951"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076zv9d"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фульдскае_абацтва"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_principesca_de_Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kleaster_Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abati_Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富尔达修道院"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abadia_de_Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנזר_פולדה"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152916908"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abadia_de_Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opactwo_w_Fuldzie"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4074038-9"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Fulda"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фульдське_абатство"
"http://fr.dbpedia.org/resource/Abbaye_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Fulda"
