"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Alpha United Football Club"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Альфа Юнайтед"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Alpha United FC"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Alpha United Football Club est un club de football guyanien basé à Georgetown."
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Alpha-The-Hammer-United-Football-Club-214792621998118"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Alpha-The-Hammer-United-Football-Club/214792621998118"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjdq3h"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938373"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альфа_Юнайтед"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpha_United_FC"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alpha_United_FC"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alpha_United_Football_Club"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alpha_United"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageID",5587106
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",174103150
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odinga_Lumumba"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Guyana_de_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Abrams"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Guyana"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Guyana_de_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF_2011-2012"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgetown_(Guyana)"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Moore"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Dover"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kithson_Bain"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourda_Cricket_Ground"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://xmlns.com/foaf/0.1/nick","The Hammer"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://dbpedia.org/ontology/wikiPageLength",3141
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Guyana"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://xmlns.com/foaf/0.1/name","Alpha United"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://xmlns.com/foaf/0.1/name","Alpha United Football Club"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRN-d"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUY-d"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alpha_United_Football_Club?oldid=174103150&ns=0"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha_United_(logo).svg"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/nom","Alpha United"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/body","FEDD37"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/body",1981
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/body",193781
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/capacité",25000
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_du_Guyana_de_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/couleurCadre",34694
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/couleurs","Bleu, jaune et noir"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/couleurÉcriture","ffcc00"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/entraîneur","Wayne Dover"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/leftarm","FEDD37"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/leftarm",1981
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/leftarm",193781
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/logo","Alpha United .svg"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/nomComplet","Alpha United Football Club"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_du_Guyana_de_football"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/patternB","_bluev_large"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/patternB","_puma_2010_white"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/patternLa","_puma_2010_blue"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/patternLa","_puma_2010_white"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/patternRa","_puma_2010_blue"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/patternRa","_puma_2010_white"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/patternSh","_pumawhite"
"http://fr.dbpedia.org/resource/Alpha_United_Football_Club","http://fr.dbpedia.org/property/patternSo","_puma_2010_blue"
