"subject","predicate","object"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#label","Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#label","Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#label","Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#label","Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#label","حنطوف"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#label","Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#label","Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#label","Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#label","Бюльбюль-бородань"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#comment","Criniger est un genre de passereaux de la famille des Pycnonotidae. Il comprend cinq espèces de bulbuls."
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id30814"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=557587"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2486108"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=116823"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14646"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valkokurkkubulbulit"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/182878"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حنطوف"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w51yw"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777427000"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوبرهای_موبلند"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюльбюль-бородань"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Criniger"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حنطوف"
"http://fr.dbpedia.org/resource/Criniger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869723"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageID",10444940
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageRevisionID",177605626
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bowdler_Sharpe"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Paul_Chapin"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Reichenow"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbul_à_barbe_blanche"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbul_à_dos_vert"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbul_de_Reichenow"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pycnonotidae"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbul_crinon"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Kakum"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_équatoriale"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Criniger_distribution_map.png"
"http://fr.dbpedia.org/resource/Criniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Hartert"
