"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/2000/01/rdf-schema#label","Salah Rais"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/2000/01/rdf-schema#label","فرقاطة صالح رايس"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/2000/01/rdf-schema#label","Soviet corvette MRK-23"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/2000/01/rdf-schema#comment","Le Salah Rais est une corvette dans la marine algérienne de la classe Nanuchka 2. Il est nommé en l'honneur du Beylerbey de la Régence d'Alger, Salah Raïs."
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:802_Salah_Rais_(ship,_1981)"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk8nt"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_corvette_MRK-23"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469543"
"http://fr.dbpedia.org/resource/Salah_Rais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرقاطة_صالح_رايس"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageID",312432
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageRevisionID",175804978
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salah_Raïs"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corvette"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Nanuchka"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_algérien"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beylerbey"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1980"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_algériennes"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rais_Hamidou_(corvette)"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rais_Ali"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_d'Alger"
"http://fr.dbpedia.org/resource/Salah_Rais","http://dbpedia.org/ontology/wikiPageLength",2018
"http://fr.dbpedia.org/resource/Salah_Rais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_algérien"
"http://fr.dbpedia.org/resource/Salah_Rais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Salah_Rais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1980"
