"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/2000/01/rdf-schema#label","American Le Mans Monterey 2012"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'American Le Mans Monterey 2012 (officiellement appelé le 2012 American Le Mans Monterey presented by Patrón) a été une course de voitures de sport organisée sur le Mazda Raceway Laguna Seca le 12 mai 2012. C'était la troisième manche de la saison 2012 du championnat American Le Mans Series."
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4624733"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_American_Le_Mans_Monterey"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt8vy6"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageID",11578688
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageRevisionID",189951118
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_458_Italia_GT2"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Lazzaro"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-Méthylpropan-1-ol"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M3_GT2_(E92)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_Sportscars"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Díaz_(racing_driver)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:American_Le_Mans_Series"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Henzler"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sascha_Maassen"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PR1/Mathiasen_Motorsports"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Krohn"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_van_Overbeek"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterey_(Californie)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Prendeville"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_B08/80"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyson_Racing"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Milner"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Kimber-Smith"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT3_RSR_(997)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2012"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Luhr"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Faulkner"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Cosmo"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bret_Curtis"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Le_Mans"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Long"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Racer's_Group"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Avenatti"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryce_Miller"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrón_(tequila)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townsend_Bell"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_plat"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Heinemeier_Hansson"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Speed_Motorsports"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Müller_(pilote)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memo_Gidley"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Level_5_Motorsports"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Marsh_(racing_driver)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Graf"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Magnussen"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_aux_États-Unis"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonny_Cocker"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Engine_Research"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_González_(pilote)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Laguna_Seca"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomy_Drissi"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GMG_Racing"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CORE_Autosport"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Turner"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Hand"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Neiman"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2011"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Holzer"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dempsey"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_García_(pilote_automobile)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series_at_Long_Beach_2012"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Junqueira"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lietz"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series_2012"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Bergmeister"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Smith_(Pilote_automobile)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2012"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2013"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Plowman"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Gavin"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiaan_Bleekemolen"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Graf_(racing_driver)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_MacNeil"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CytoSport"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette_C6.R"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Tandy"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Mücke"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Pizzonia"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HPD_ARX-03"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Brown_(pilote_automobile)"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocketsports_Racing"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northeast_Grand_Prix_2012"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Job_Racing"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Dyson"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Braun"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Auberlen"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescarolo_01"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquest_Racing"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Miller_Racing"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mowlem"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Cars"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAR1_Motorsports"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cort_Wagner"
"http://fr.dbpedia.org/resource/American_Le_Mans_Monterey_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Evora"
